Carson Tahoe Regional Medical Center,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Version 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date of Last Update: 11/01/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION,BILLING_CODE_CPT,BILLING_CODE_REVENUE_CODE,BILLING_CODE_CTH_CODE,NDC_CODE,GROSS_CHARGES,DISCOUNTED_CASH_PRICE,AETNA_AETNA BEHAVIORAL HEALTH,AETNA_ASSURANT HEALTH AETNA/ASA,AETNA_AETNA,AETNA_AETNA SIGNATURE ADMINISTRATORS GEHA,ALLEGIANCE BENEFIT_ALLEGIANCE BENEFIT CIGNA,AMBETTER_AMBETTER,BLUE CROSS BLUE SHIELD_FEDERAL BLUE CROSS BLUE SHIELD,BLUE CROSS BLUE SHIELD_BLUE CROSS BLUE SHIELD OUT OF STATE PPO,BLUE CROSS BLUE SHIELD_ASURIS NORTHWEST HEALTH PAR,BLUE CROSS BLUE SHIELD OF CA_BLUE CROSS BLUE SHIELD OF CA,BLUE CROSS BLUE SHIELD OF NV_BLUE CROSS BLUE SHIELD OF NV OTHER,BLUE CROSS BLUE SHIELD OF NV_ANTHEM PATHWAY PPO NETWORK,BLUE CROSS BLUE SHIELD OF NV_ANTHEM CHOICE SILVER PPO,BLUE CROSS BLUE SHIELD OF NV_FEDERAL BCBS OF NV,BLUE CROSS BLUE SHIELD OF NV_ANTHEM PATHWAY X HMO NETWORK,BLUE CROSS BLUE SHIELD OF NV_BCBS OF NV MEDICAID,BLUE CROSS BLUE SHIELD OF NV_ANTHEM PATHWAY X PPO NETWORK,BLUE CROSS BLUE SHIELD OF NV_ANTHEM PATHWAY HMO NETWORK,CDS_CDS First Health,CIGNA_CIGNA,CIGNA_CIGNA EPO/PPO,CIGNA_CIGNA CONNECT NETWORK,CIGNA_CIGNA HMO/NTWRK/OPEN ACCESS/POS/CHOICE FUND,CIGNA_CIGNA HCA,CIGNA_CIGNA INDEMNITY,GEHA_GEHA,GEHA_GEHA UNITED HEALTHCARE SHARED SERVICES,GOLDEN RULE_GOLDEN RULE,GOLDEN RULE_GOLDEN RULE MULTIPLAN,GOLDEN RULE_GOLDEN RULE2,HEALTHSCOPE_UMR PEBP,HOMETOWN HEALTH_WASHOE COUNTY,HOMETOWN HEALTH_CLUB CALNEVA,HOMETOWN HEALTH_CLICK BOND,HOMETOWN HEALTH_ATLANTIS CASINO RESORT SPA,HOMETOWN HEALTH_CITY OF RENO,HOMETOWN HEALTH_DOUGLAS COUNTY SCHOOL DISTRICT,HOMETOWN HEALTH_CITY OF SPARKS,HOMETOWN HEALTH_HOMETOWN HEALTH PLAN,HOMETOWN HEALTH_HOMETOWN HEALTH PLAN FIRST HEALTH,HUMANA_HUMANA,KAISER_KAISER PERMANENTE NORTHERN CALIFORNIA,KAISER_KAISER PERMANENTE SOUTHERN CALIFORNIA,KAISER_KAISER PERMANENTE,MERITAIN HEALTH PLANS_MERITAIN HEALTH PLANS,MERITAIN HEALTH PLANS_MERITAIN HEALTH PLAN AETNA,MULTIPLAN NETWORK_MULTIPLAN NETWORK,OXFORD HEALTH_UNITED HEALTHCARE OXFORD HEALTH,U OF U HEALTH PLANS_UUHP CARSON TAHOE PROMINENCE PPO PLUS,U OF U HEALTH PLANS_UUHP CARSON TAHOE PROMINENCE PPO CORE,U OF U HEALTH PLANS_UUHP CARSON TAHOE PROMINENCE PPO HDHP,UNITED HEALTHCARE_UNITED HEALTHCARE,UNITED HEALTHCARE_UNITED HEALTHCARE OPTIONS PPO,UNITED HEALTHCARE_UNITED HEALTHCARE FIRST HEALTH,UNITED HEALTHCARE_ALL SAVERS,UNITED MEDICAL RESOURCES_UMR,UNITED MEDICAL RESOURCES_UMR CHOICE PLUS,De-identified_minimum_negotiated_charge,De-identified_maximum_negotiated charge
4MM FJ CURVE [76792],C1732,278,2048552,,6740.75,4718.53,2500.82,2500.82,2500.82,2500.82,5999.27,2204.23,2763.71,2763.71,2763.71,2763.71,2763.71,2763.71,2763.71,2763.71,2763.71,2763.71,2763.71,2763.71,3100.75,5999.27,5999.27,5999.27,5999.27,5999.27,5999.27,3356.89,3356.89,3356.89,6026.23,3410.82,3410.82,2999.63,2999.63,2999.63,2999.63,2999.63,2999.63,2999.63,2999.63,2999.63,2932.23,6006.01,5999.27,5999.27,2352.52,2359.26,6026.23,3356.89,3033.34,3033.34,3033.34,3356.89,3356.89,3356.89,3356.89,3437.78,3437.78,2359.26,5999.27
600ML GRAVITY DRAINAGE DEPOT BAG [7318],,272,2048650,,31.12,21.78,11.55,11.55,11.55,11.55,27.7,10.18,12.76,12.76,12.76,12.76,12.76,12.76,12.76,12.76,12.76,12.76,12.76,12.76,14.32,27.7,27.7,27.7,27.7,27.7,27.7,15.5,15.5,15.5,27.82,15.75,15.75,13.85,13.85,13.85,13.85,13.85,13.85,13.85,13.85,13.85,13.54,27.73,27.7,27.7,10.86,10.89,27.82,15.5,14,14,14,15.5,15.5,15.5,15.5,15.87,15.87,10.89,27.7
8F DESTINATION SHEATH 90CM [258532],,272,2048650,,2900.73,2030.51,1076.17,1076.17,1076.17,1076.17,2581.65,948.54,1189.3,1189.3,1189.3,1189.3,1189.3,1189.3,1189.3,1189.3,1189.3,1189.3,1189.3,1189.3,1334.34,2581.65,2581.65,2581.65,2581.65,2581.65,2581.65,1444.56,1444.56,1444.56,2593.25,1467.77,1467.77,1290.82,1290.82,1290.82,1290.82,1290.82,1290.82,1290.82,1290.82,1290.82,1261.82,2584.55,2581.65,2581.65,1012.35,1015.26,2593.25,1444.56,1305.33,1305.33,1305.33,1444.56,1444.56,1444.56,1444.56,1479.37,1479.37,1015.26,2581.65
8MM DF CURVE [76790],C1732,278,2048552,,7858.8,5501.16,2915.61,2915.61,2915.61,2915.61,6994.33,2569.83,3222.11,3222.11,3222.11,3222.11,3222.11,3222.11,3222.11,3222.11,3222.11,3222.11,3222.11,3222.11,3615.05,6994.33,6994.33,6994.33,6994.33,6994.33,6994.33,3913.68,3913.68,3913.68,7025.77,3976.55,3976.55,3497.17,3497.17,3497.17,3497.17,3497.17,3497.17,3497.17,3497.17,3497.17,3418.58,7002.19,6994.33,6994.33,2742.72,2750.58,7025.77,3913.68,3536.46,3536.46,3536.46,3913.68,3913.68,3913.68,3913.68,4007.99,4007.99,2750.58,6994.33
ACCU-VU OMNO FLUSH CATH [66023],C1760,272,2048650,,483,338.1,179.19,179.19,179.19,179.19,429.87,157.94,198.03,198.03,198.03,198.03,198.03,198.03,198.03,198.03,198.03,198.03,198.03,198.03,222.18,429.87,429.87,429.87,429.87,429.87,429.87,240.53,240.53,240.53,431.8,244.4,244.4,214.94,214.94,214.94,214.94,214.94,214.94,214.94,214.94,214.94,210.11,430.35,429.87,429.87,168.57,169.05,431.8,240.53,217.35,217.35,217.35,240.53,240.53,240.53,240.53,246.33,246.33,169.05,429.87
AGILIS NXT STEERABLE INTRODUCER LARGE [76821],C1766,278,2048552,,3084.3,2159.01,1144.28,1144.28,1144.28,1144.28,2745.03,1008.57,1264.56,1264.56,1264.56,1264.56,1264.56,1264.56,1264.56,1264.56,1264.56,1264.56,1264.56,1264.56,1418.78,2745.03,2745.03,2745.03,2745.03,2745.03,2745.03,1535.98,1535.98,1535.98,2757.36,1560.66,1560.66,1372.51,1372.51,1372.51,1372.51,1372.51,1372.51,1372.51,1372.51,1372.51,1341.67,2748.11,2745.03,2745.03,1076.42,1079.51,2757.36,1535.98,1387.94,1387.94,1387.94,1535.98,1535.98,1535.98,1535.98,1572.99,1572.99,1079.51,2745.03
ANCHOR SWIVELOCK 4.75 X 19.1MM SUTURE [13774],C1713,278,2048552,,1380,966,511.98,511.98,511.98,511.98,1228.2,451.26,565.8,565.8,565.8,565.8,565.8,565.8,565.8,565.8,565.8,565.8,565.8,565.8,634.8,1228.2,1228.2,1228.2,1228.2,1228.2,1228.2,687.24,687.24,687.24,1233.72,698.28,698.28,614.1,614.1,614.1,614.1,614.1,614.1,614.1,614.1,614.1,600.3,1229.58,1228.2,1228.2,481.62,483,1233.72,687.24,621,621,621,687.24,687.24,687.24,687.24,703.8,703.8,483,1228.2
ANCHOR SWIVELOCK 5.5 X 19.1MM SUTURE [15145],C1713,278,2048552,,1380,966,511.98,511.98,511.98,511.98,1228.2,451.26,565.8,565.8,565.8,565.8,565.8,565.8,565.8,565.8,565.8,565.8,565.8,565.8,634.8,1228.2,1228.2,1228.2,1228.2,1228.2,1228.2,687.24,687.24,687.24,1233.72,698.28,698.28,614.1,614.1,614.1,614.1,614.1,614.1,614.1,614.1,614.1,600.3,1229.58,1228.2,1228.2,481.62,483,1233.72,687.24,621,621,621,687.24,687.24,687.24,687.24,703.8,703.8,483,1228.2
ATHLETIS 8.0X 40 MM BALLOON [261226],,272,2048650,,955.5,668.85,354.49,354.49,354.49,354.49,850.4,312.45,391.76,391.76,391.76,391.76,391.76,391.76,391.76,391.76,391.76,391.76,391.76,391.76,439.53,850.4,850.4,850.4,850.4,850.4,850.4,475.84,475.84,475.84,854.22,483.48,483.48,425.2,425.2,425.2,425.2,425.2,425.2,425.2,425.2,425.2,415.64,851.35,850.4,850.4,333.47,334.43,854.22,475.84,429.98,429.98,429.98,475.84,475.84,475.84,475.84,487.31,487.31,334.43,850.4
AUTOPLEX W/VERTAPLEX HV [15982],C1713,278,2048552,,2544.38,1781.07,943.96,943.96,943.96,943.96,2264.5,832.01,1043.2,1043.2,1043.2,1043.2,1043.2,1043.2,1043.2,1043.2,1043.2,1043.2,1043.2,1043.2,1170.41,2264.5,2264.5,2264.5,2264.5,2264.5,2264.5,1267.1,1267.1,1267.1,2274.68,1287.46,1287.46,1132.25,1132.25,1132.25,1132.25,1132.25,1132.25,1132.25,1132.25,1132.25,1106.81,2267.04,2264.5,2264.5,887.99,890.53,2274.68,1267.1,1144.97,1144.97,1144.97,1267.1,1267.1,1267.1,1267.1,1297.63,1297.63,890.53,2264.5
AVANOS JEJUNAL FEEDING TUBE 16FRENCH [258491],,272,2048650,,449.24,314.47,166.67,166.67,166.67,166.67,399.82,146.9,184.19,184.19,184.19,184.19,184.19,184.19,184.19,184.19,184.19,184.19,184.19,184.19,206.65,399.82,399.82,399.82,399.82,399.82,399.82,223.72,223.72,223.72,401.62,227.32,227.32,199.91,199.91,199.91,199.91,199.91,199.91,199.91,199.91,199.91,195.42,400.27,399.82,399.82,156.78,157.23,401.62,223.72,202.16,202.16,202.16,223.72,223.72,223.72,223.72,229.11,229.11,157.23,399.82
BAG SUCTION DRAINAGE TRU-CLOSE. [12673],,272,2048650,,128.25,89.78,47.58,47.58,47.58,47.58,114.14,41.94,52.58,52.58,52.58,52.58,52.58,52.58,52.58,52.58,52.58,52.58,52.58,52.58,59,114.14,114.14,114.14,114.14,114.14,114.14,63.87,63.87,63.87,114.66,64.89,64.89,57.07,57.07,57.07,57.07,57.07,57.07,57.07,57.07,57.07,55.79,114.27,114.14,114.14,44.76,44.89,114.66,63.87,57.71,57.71,57.71,63.87,63.87,63.87,63.87,65.41,65.41,44.89,114.14
BAG SUCTION DRAINAGE TRU-CLOSE. [12673],,272,2048650,,105.45,73.82,39.12,39.12,39.12,39.12,93.85,34.48,43.23,43.23,43.23,43.23,43.23,43.23,43.23,43.23,43.23,43.23,43.23,43.23,48.51,93.85,93.85,93.85,93.85,93.85,93.85,52.51,52.51,52.51,94.27,53.36,53.36,46.93,46.93,46.93,46.93,46.93,46.93,46.93,46.93,46.93,45.87,93.96,93.85,93.85,36.8,36.91,94.27,52.51,47.45,47.45,47.45,52.51,52.51,52.51,52.51,53.78,53.78,36.91,93.85
BALLOON EMERGE 1.2 X 12 PUSH [70476],C1725,278,2048552,,345,241.5,128,128,128,128,307.05,112.82,141.45,141.45,141.45,141.45,141.45,141.45,141.45,141.45,141.45,141.45,141.45,141.45,158.7,307.05,307.05,307.05,307.05,307.05,307.05,171.81,171.81,171.81,308.43,174.57,174.57,153.53,153.53,153.53,153.53,153.53,153.53,153.53,153.53,153.53,150.08,307.4,307.05,307.05,120.41,120.75,308.43,171.81,155.25,155.25,155.25,171.81,171.81,171.81,171.81,175.95,175.95,120.75,307.05
BALLOON EMERGE 1.2 X 8 [70472],C1725,278,2048552,,372.6,260.82,138.23,138.23,138.23,138.23,331.61,121.84,152.77,152.77,152.77,152.77,152.77,152.77,152.77,152.77,152.77,152.77,152.77,152.77,171.4,331.61,331.61,331.61,331.61,331.61,331.61,185.55,185.55,185.55,333.1,188.54,188.54,165.81,165.81,165.81,165.81,165.81,165.81,165.81,165.81,165.81,162.08,331.99,331.61,331.61,130.04,130.41,333.1,185.55,167.67,167.67,167.67,185.55,185.55,185.55,185.55,190.03,190.03,130.41,331.61
BALLOON EMERGE 1.2 X 8 PUSH [70471],C1725,278,2048552,,345,241.5,128,128,128,128,307.05,112.82,141.45,141.45,141.45,141.45,141.45,141.45,141.45,141.45,141.45,141.45,141.45,141.45,158.7,307.05,307.05,307.05,307.05,307.05,307.05,171.81,171.81,171.81,308.43,174.57,174.57,153.53,153.53,153.53,153.53,153.53,153.53,153.53,153.53,153.53,150.08,307.4,307.05,307.05,120.41,120.75,308.43,171.81,155.25,155.25,155.25,171.81,171.81,171.81,171.81,175.95,175.95,120.75,307.05
BALLOON EMERGE 1.5 X 12 [70479],C1725,278,2048552,,372.6,260.82,138.23,138.23,138.23,138.23,331.61,121.84,152.77,152.77,152.77,152.77,152.77,152.77,152.77,152.77,152.77,152.77,152.77,152.77,171.4,331.61,331.61,331.61,331.61,331.61,331.61,185.55,185.55,185.55,333.1,188.54,188.54,165.81,165.81,165.81,165.81,165.81,165.81,165.81,165.81,165.81,162.08,331.99,331.61,331.61,130.04,130.41,333.1,185.55,167.67,167.67,167.67,185.55,185.55,185.55,185.55,190.03,190.03,130.41,331.61
BALLOON EMERGE 1.5 X 15 PUSH [70484],C1725,278,2048552,,345,241.5,128,128,128,128,307.05,112.82,141.45,141.45,141.45,141.45,141.45,141.45,141.45,141.45,141.45,141.45,141.45,141.45,158.7,307.05,307.05,307.05,307.05,307.05,307.05,171.81,171.81,171.81,308.43,174.57,174.57,153.53,153.53,153.53,153.53,153.53,153.53,153.53,153.53,153.53,150.08,307.4,307.05,307.05,120.41,120.75,308.43,171.81,155.25,155.25,155.25,171.81,171.81,171.81,171.81,175.95,175.95,120.75,307.05
DEVICE COMPRESSION TR BAND [12436],,272,2048650,,244.2,170.94,90.6,90.6,90.6,90.6,217.34,79.85,100.12,100.12,100.12,100.12,100.12,100.12,100.12,100.12,100.12,100.12,100.12,100.12,112.33,217.34,217.34,217.34,217.34,217.34,217.34,121.61,121.61,121.61,218.31,123.57,123.57,108.67,108.67,108.67,108.67,108.67,108.67,108.67,108.67,108.67,106.23,217.58,217.34,217.34,85.23,85.47,218.31,121.61,109.89,109.89,109.89,121.61,121.61,121.61,121.61,124.54,124.54,85.47,217.34
BALLOON EMERGE 1.5 X 8 PUSH [70473],C1725,278,2048552,,345,241.5,128,128,128,128,307.05,112.82,141.45,141.45,141.45,141.45,141.45,141.45,141.45,141.45,141.45,141.45,141.45,141.45,158.7,307.05,307.05,307.05,307.05,307.05,307.05,171.81,171.81,171.81,308.43,174.57,174.57,153.53,153.53,153.53,153.53,153.53,153.53,153.53,153.53,153.53,150.08,307.4,307.05,307.05,120.41,120.75,308.43,171.81,155.25,155.25,155.25,171.81,171.81,171.81,171.81,175.95,175.95,120.75,307.05
BALLOON EMERGE 1.50 X 15 [70485],C1725,278,2048552,,345,241.5,128,128,128,128,307.05,112.82,141.45,141.45,141.45,141.45,141.45,141.45,141.45,141.45,141.45,141.45,141.45,141.45,158.7,307.05,307.05,307.05,307.05,307.05,307.05,171.81,171.81,171.81,308.43,174.57,174.57,153.53,153.53,153.53,153.53,153.53,153.53,153.53,153.53,153.53,150.08,307.4,307.05,307.05,120.41,120.75,308.43,171.81,155.25,155.25,155.25,171.81,171.81,171.81,171.81,175.95,175.95,120.75,307.05
BALLOON EMERGE 2.00 X 12 [70400],C1725,278,2048552,,345,241.5,128,128,128,128,307.05,112.82,141.45,141.45,141.45,141.45,141.45,141.45,141.45,141.45,141.45,141.45,141.45,141.45,158.7,307.05,307.05,307.05,307.05,307.05,307.05,171.81,171.81,171.81,308.43,174.57,174.57,153.53,153.53,153.53,153.53,153.53,153.53,153.53,153.53,153.53,150.08,307.4,307.05,307.05,120.41,120.75,308.43,171.81,155.25,155.25,155.25,171.81,171.81,171.81,171.81,175.95,175.95,120.75,307.05
BALLOON EMERGE 2.00 X 15 [70405],C1725,278,2048552,,345,241.5,128,128,128,128,307.05,112.82,141.45,141.45,141.45,141.45,141.45,141.45,141.45,141.45,141.45,141.45,141.45,141.45,158.7,307.05,307.05,307.05,307.05,307.05,307.05,171.81,171.81,171.81,308.43,174.57,174.57,153.53,153.53,153.53,153.53,153.53,153.53,153.53,153.53,153.53,150.08,307.4,307.05,307.05,120.41,120.75,308.43,171.81,155.25,155.25,155.25,171.81,171.81,171.81,171.81,175.95,175.95,120.75,307.05
